﻿文書管理番号,文書件名,管理所属名称,発生日,完結日,保存年数区分名称
1244464,令和5年度　巡回相談　発達検査報告書について,教育部指導室,20230412,20230619,１０年
1244466,令和４年度１歳６か月児健診アンケート集計結果について,子ども家庭部子ども家庭支援課,20230412,20230928,３年
1244467,令和5年度新任研修Part1の受講について,文化スポーツ部美術館,20230412,20231130,１年
1244468,令和３年度新型コロナウイルスワクチン接種対策費国庫負担金交付決定通知書,福祉保健部健康推進課,20230412,20230529,５年
1244470,被服（男子事務服）の貸与について,総務管理部職員課,20230412,20230412,５年
1244472,介護保険　要介護認定・要支援認定延期通知書について（発番第７００７号）,福祉保健部介護保険課,20230412,20230421,３年
1244473,令和５年度第１回地域保健連絡会（回答）,福祉保健部健康推進課,20230412,20231003,３年
1244474,建築確認概要書の提供データについて,市民部資産税課,20230412,20230413,３年
1244476,令和５年度　主催講座「新米ママとパパのための子育てイベント」の実施について,市民協働推進部多様性社会推進課,20230412,20230413,５年
1244478,府中市生涯学習ふちゅうカレッジ出前講座実施要綱に基づく講座申込み関する事務手続のオンライン化について,文化スポーツ部文化生涯学習課,20230412,20230414,３年
1244479,「道路使用許可申請書」について（中河原駅周辺美化清掃５月分）,生活環境部環境政策課,20230412,20230424,３年
1244481,選挙人名簿抄本の閲覧（政治活動／公職の候補者等）について,選挙管理委員会事務局,20230412,20230509,３年
1244482,捜査関係事項照会書の回答について,福祉保健部生活福祉課,20230412,20230524,３年
1244484,令和５年度　府中市芸術文化協会第５７期定例総会の開催について,議会事務局庶務課,20230412,20230414,１年
1244488,府中市職員被服貸与規程の改正について（作業服夏用の追加）,子ども家庭部児童青少年課,20230412,20230412,３年
1244489,令和４年度子供・長寿・居場所区市町村包括補助事業補助金の実績報告書について,子ども家庭部子ども家庭支援課,20230412,20230412,３年
1244492,保育所等での集中的検査実施に伴う対象施設リストについて,子ども家庭部保育支援課,20230412,20230414,３年
1244494,給与債権の配当について,市民部納税課,20230412,20230522,１０年
1244496,郵便切手等の購入について【福祉のまちづくり推進審議会運営費】,福祉保健部地域福祉推進課,20230412,20230413,５年
1244497,令和５年度動物愛護管理事業に係る調査について,生活環境部環境政策課,20230412,20230417,３年
1244501,令和５年度介護サービス相談窓口担当者連絡会委員の届出について（回答）,福祉保健部介護保険課,20230412,20230412,３年
1244502,令和５年度子ども・子育て支援施設整備交付金の事前協議（第三学童クラブ）について（回答）,子ども家庭部児童青少年課,20230412,20230418,５年
1244504,電磁的記録媒体を引き続き使用するための年度更新について（ＵＳＢメモリ）,ボートレース企業局総務課,20230412,20230508,１年
1244505,令和５年度第１回研修連絡会（担当者会）について,総務管理部職員課,20230412,20230413,５年
1244506,時間額制会計年度任用職員の任用について（４月分　④）,総務管理部職員課,20230412,20231005,３年
1244507,令和５年度環境管理推進員の推薦について,まちづくり拠点整備推進本部,20230412,20230412,３年
1244508,文書取扱責任者及びファイル担当者について（回答）,市民協働推進部協働共創推進課,20230412,20230413,３年
1244509,収支予定表について（５月分）,市民部保険年金課,20230412,20230414,１年
1244513,法人市民税申告書について（回答）,市民部市民税課,20230412,20230420,５年
1244515,平日夜間、休日等の業務に関する警備員への業務対応依頼及び緊急連絡先の提出について（回答）,生活環境部観光プロモーション課,20230412,20230420,１年
1244517,全国史跡整備市町村協議会関東地区協議会　令和５年度第１回担当者会議について（回答）,文化スポーツ部ふるさと文化財課,20230412,20231011,３年
1244518,令和３年度（令和２年度からの繰越分）新型コロナウイルスワクチン接種対象費国庫負担金交付額の確定通知,福祉保健部健康推進課,20230412,20230529,５年
1244519,令和５年度　主催講座「ワーク・ライフ・バランス推進講座」の実施について,市民協働推進部多様性社会推進課,20230412,20230413,５年
1244520,会計年度任用職員研修について,総務管理部職員課,20230412,20230412,５年
1244522,文書取扱責任者及びファイル担当者について（回答）,総務管理部職員課,20230412,20230517,１年
1244523,市ホームページへの府中市LINE公式アカウントの使い方ページの作成について,政策経営部行政経営課,20230412,20230413,５年
1244526,令和６年度東京都予算編成に対する市長会要望について,生活環境部観光プロモーション課,20230412,20230413,３年
1244536,令和４年度重要物品の管理状況について（回答）,福祉保健部健康推進課,20230412,20230526,３年
1244537,府中市街路灯・公園灯ＬＥＤ化整備等事業業務委託３月分支払いについて,都市整備部道路課,20230412,20230417,１０年
1244538,児童福祉施設内容変更届（市立保育所７施設）について（定員変更）,子ども家庭部保育支援課,20230412,20230615,長年
1244539,ＢＣＰ策定支援等に関する調査について（回答）,福祉保健部介護保険課,20230412,20230413,３年
1244541,府中市街路灯・公園灯ＬＥＤ化整備等事業（３月分）一部業務完了届について,都市整備部道路課,20230412,20230516,１０年
1244542,市民からのメールについて（回答）,教育部学校施設課,20230412,20230929,３年
1244546,市内トップチームとの連携取組に係る実施報告について（依頼）,文化スポーツ部スポーツタウン推進課,20230412,20230731,３年
1244547,市が所有等する建物及び土地の一覧データの提供について,市民部資産税課,20230412,20230413,３年
1244550,要配慮者施設の避難訓練の実施報告義務化に伴う関係各課との打合せについて,総務管理部防災危機管理課,20230412,20231002,５年
1244552,国税還付金債権の差押について,市民部納税課,20230412,20230413,１０年
1244554,令和３年度（令和２年度からの繰越分）新型コロナウイルスワクチン接種対象費国庫負担金交付額の確定通知,福祉保健部健康推進課,20230412,20230529,５年
1244555,令和５年度府中市合同水防訓練の実施に伴うボランティアの協力依頼について（府中ボランティアセンター宛）,総務管理部防災危機管理課,20230412,20230529,５年
1244556,頼れるドクター（雑誌）の再校について,生活環境部資源循環推進課,20230412,20230523,３年
1244559,令和５年３月分 リサイクルプラザ搬入搬出月報について,生活環境部資源循環推進課,20230412,20230529,５年
1244560,一般廃棄物指定収集袋（家庭ごみ袋）の納付方法について,生活環境部資源循環推進課,20230412,20230724,５年
1244561,電子回覧板の開始にともなう自治会回覧用ちらしについて,市民協働推進部地域コミュニティ課,20230412,20230428,３年
1244562,令和４年度３月分除籍完了について,文化スポーツ部図書館,20230412,20230718,５年
1244565,備品使用登録申込書について（武蔵国府太鼓連盟國府睦會）,文化スポーツ部文化生涯学習課,20230412,20230413,１年
1244567,ハンディキャップサービス利用案内の改訂について,文化スポーツ部図書館,20230412,20230413,３年
1244568,施設整備費補助（特養・老健）に係る促進係数等について,福祉保健部介護保険課,20230412,20230412,５年
1244569,令和５年度 令和５年度 豊かな心を育む体験活動の充実 豊かな心を育む体験活動の充実 豊かな心を育む体験活動の充実 豊かな心を育む体験活動の充実 豊かな心を育む体験活動の充実 豊かな心を育む体験活動の充実 事業 （仮称） の実施 について つ,教育部指導室,20230412,20230731,３年
1244571,普通財産の売払いに係る土地売買契約について,総務管理部財産活用課,20230412,20230928,１０年
1244572,令和５年度「東京都児童・生徒体力・運動能力、生活・運動習慣等調査（東京都統一体力テスト）」における調査票の修正等について,教育部指導室,20230412,20230731,３年
1244574,子ども食堂チラシの掲示について(依頼),子ども家庭部児童青少年課,20230412,20230430,５年
1244575,高齢者救急通報システム事業の利用について【５－３】,福祉保健部高齢者支援課,20230412,20230501,３年
1244577,備品使用申込について（武蔵国府太鼓連盟翔駒会）,文化スポーツ部文化生涯学習課,20230412,20231002,１年
1244578,令和５年第４回府中市教育委員会定例会・協議会について（開催通知・議事日程）,教育部教育総務課,20230412,20230419,３年
1244579,令和５年４月１日付採用職員の新任職員指導員の選任について（回答）,教育部学校施設課,20230412,20230731,３年
1244580,寝たきり高齢者理容師・美容師派遣依頼について,福祉保健部高齢者支援課,20230412,20230428,３年
1244581,都市農地貸借円滑化法等に関するアンケート調査について,生活環境部産業振興課,20230412,20231024,３年
1244582,備品使用申込について（武蔵国府太鼓連盟翔駒会）,文化スポーツ部文化生涯学習課,20230412,20230413,１年
1244583,寝たきり高齢者理容師・美容師派遣決定通知について,福祉保健部高齢者支援課,20230412,20230428,３年
1244584,令和５年第４回府中市教育委員会定例会の招集について,教育部教育総務課,20230412,20230419,長年
1244594,令和５年度「ふちゅうカレッジ出前講座のご案内」のメニュー作成について,文化スポーツ部図書館,20230412,20230417,３年
1244596,住民税特別徴収切替届出書の提出について,教育部指導室,20230412,20230414,５年
1244597,令和４年度東京都区市町村耐震化促進普及啓発活動支援事業補助金額確定通知書,都市整備部住宅課,20230412,20230425,１０年
1244598,令和５年度事務服、作業服及び防寒服の貸与について(回答),市民協働推進部協働共創推進課,20230412,20230412,３年
1244602,「共創の窓口」のご案内及び行政課題のヒアリングについて,総務管理部建築施設課,20230412,20230417,３年
1244604,市民文化活動に対する補助金等交付申請について（府中市いけばな連盟）,文化スポーツ部文化生涯学習課,20230412,20230414,５年
1244606,令和５年度 係別職員配置表及び事務分掌表の提出について（回答）,都市整備部下水道課,20230412,20230425,３年
1244607,給与債権の差押解除について,市民部納税課,20230412,20230522,１０年
1244609,府中市市民文化活動に対する補助金について（府中市いけばな連盟）,文化スポーツ部文化生涯学習課,20230412,20230414,５年
1244612,令和５年度デジタル田園都市国家構想交付金担当者名簿の提出について,政策経営部政策課,20230412,20230414,１０年
1244617,令和５年度　府中市芸術文化協会第５７回定例総会の開催について　　　　　　　　　　　　４/２０（木）　午後７時００分～　ルミエール府中,議会事務局庶務課,20230412,20230421,１年
1244619,行政不服審査制度に係る審理員の候補者の推薦について,文化スポーツ部ふるさと文化財課,20230412,20230412,１年
1244622,令和５年度「ふちゅうカレッジ出前講座」のメニュー作成について（依頼）,教育部指導室,20230412,20230414,３年
1244624,収支予定表の提出について（令和５年５月分）,福祉保健部地域福祉推進課,20230412,20230413,３年
1244628,電気工作物巡視点検月報について（令和5年4月分）【府中朝日フットボールパーク】,文化スポーツ部スポーツタウン推進課,20230412,20230414,３年
1244629,各派代表者会議の開催結果について（令和５年４月１２日開催）,議会事務局議事課,20230412,20230601,長年
1244632,府中朝日フットボールパーク特別清掃（第４回）,文化スポーツ部スポーツタウン推進課,20230412,20230414,３年
1244633,教育相談　新規相談の開始について,教育部指導室,20230412,20230707,１０年
1244635,【5府都特車第4号】特殊車両通行許可協議について（回答）,都市整備部道路課,20230412,20230416,５年
1244636,業務報告書について【府中朝日フットボールパーク芝生等維持管理業務委託】３月分,文化スポーツ部スポーツタウン推進課,20230412,20230414,３年
1244638,継続して個人情報を取り扱う事務の届出について（回答）,教育部教育総務課,20230412,20230412,３年
1244639,令和５年度教科書関係事務担当者名簿の提出について,教育部指導室,20230412,20230531,５年
1244641,調布基地跡地暫定体育施設総合管理（関東村運動場）管理日誌及び巡回警備日誌（３月分）,文化スポーツ部スポーツタウン推進課,20230412,20230414,３年
1244642,選挙人名簿抄本の閲覧（政治活動／公職の候補者等）について,選挙管理委員会事務局,20230412,20230509,３年
1244643,令和５年４例月分国民健康保険税納税通知書兼納付書の発送について（報告）,市民部保険年金課,20230412,20230420,５年
1244645,学童クラブ指導員の履歴事項変更について,子ども家庭部児童青少年課,20230412,20230526,５年
1244647,令和４年度府中市情報セキュリティ監査等委託業務に係る納品物について,政策経営部情報戦略課,20230412,20230413,１０年
1244650,平和首長会議メンバーシップ納付金について,市民協働推進部多様性社会推進課,20230412,20230412,１０年
1244653,市議会定例会における要望事項の対応状況について,都市整備部公園緑地課,20230412,20230509,３年
1244654,令和５年度　府中市シニアクラブ連合会定期総会の開催について,議会事務局庶務課,20230412,20230425,１年
1244655,令和４年度東京都区市町村耐震化促進普及啓発活動支援事業補助金額確定通知書,都市整備部住宅課,20230412,20230425,１０年
1244657,議会答弁能力向上研修について,総務管理部職員課,20230412,20231004,５年
1244658,令和４年度重要物品の管理状況について,都市整備部住宅課,20230412,20230414,３年
1244659,【通知 ４－３８５】周知の埋蔵文化財包蔵地における土木工事等について（通知）,文化スポーツ部ふるさと文化財課,20230412,20230425,長年
1244660,【5府都特車第5号】特殊車両通行許可協議について（回答）,都市整備部道路課,20230412,20230416,５年
1244661,ふるさと府中歴史館自家用電気工作物巡視点検報告書について（令和5年４月）,文化スポーツ部ふるさと文化財課,20230412,20231011,３年
1244662,【発掘届５－８】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20230412,20230414,長年
1244663,時間額制会計年度任用職員の任用について（学校経営支援員）,教育部指導室,20230412,20230413,３年
1244665,備品使用申込について（武蔵国府太鼓連盟）,文化スポーツ部文化生涯学習課,20230412,20230413,１年
1244668,府中市エコハウス設備設置補助金交付決定について（ＰＶ－２）,生活環境部環境政策課,20230412,20230426,５年
1244669,文書取扱責任者及びファイル担当者について,文化スポーツ部ふるさと文化財課,20230412,20230424,３年
1244670,【発掘届５－８】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20230412,20230414,長年
1244671,令和5年度新任研修Part1の受講について,福祉保健部健康推進課,20230412,20231004,３年
1244672,乳幼児医療費助成制度における現金給付について（４月支払分）,子ども家庭部子育て応援課,20230412,20230425,５年
1244674,普通預金債権の配当について,市民部納税課,20230412,20230522,１０年
1244677,令和５年４月東京都市議会事務局長連絡会議の会議記録送付について,議会事務局庶務課,20230412,20230414,５年
1244680,R5防災・減災推進費第１回の募集について,都市整備部下水道課,20230412,20230703,１０年
1244682,外国人相談の市民への周知について,市民協働推進部多様性社会推進課,20230412,20230412,５年
1244683,府中市エコハウス設備設置補助金交付決定について（蓄－２）,生活環境部環境政策課,20230412,20230426,５年
1244684,令和４年度国民健康保険保険基盤安定都負担金の確定について,市民部保険年金課,20230412,20230412,１０年
1244686,令和５年４月１４日開催の校長会における児童青少年課の事業説明について,子ども家庭部児童青少年課,20230412,20230413,３年
1244687,文書取扱責任者及びファイル担当者について（回答）,都市整備部住宅課,20230412,20230414,３年
1244688,令和４年度国民健康保険保険基盤安定都負担金の確定について,市民部保険年金課,20230412,20230414,１０年
1244689,教育実習派遣承認申請書について（国士舘大学・成蹊大学・明星大学）,教育部指導室,20230412,20230509,３年
1244691,家庭用指定収集袋還付（令和5年4月）について（Ｒ5.4.12）,生活環境部資源循環推進課,20230412,20230413,５年
1244694,令和５年第４回教育委員会定例会の議案（府中市立学校スクールロイヤー）について,教育部指導室,20230412,20230413,３年
1244695,要保護児童対策地域協議会代表者会議市長出席依頼について,子ども家庭部子ども家庭支援課,20230412,20230428,５年
1244699,府中市ホームページの更新について（公園案内）,都市整備部公園緑地課,20230412,20230413,３年
1244700,令和５年度第１回ファミリー・サポート・センター提供会員講習会への講師派遣について（依頼）,子ども家庭部子ども家庭支援課,20230412,20230531,３年
1244701,府中市エコハウス設備設置補助金交付決定について（二－２）,生活環境部環境政策課,20230412,20230426,５年
1244702,調布飛行場の京王ニュース５月号への掲載について,政策経営部政策課,20230412,20230412,１０年
1244705,オーストリア政府観光局のウィーンに関する資料について,市民協働推進部多様性社会推進課,20230412,20230413,５年
1244706,「都市計画公園・緑地の整備方針（R2.7改定）」の事業進捗に関する調査について,都市整備部公園緑地課,20230412,20230412,５年
1244707,継続して個人情報を取り扱う事務の届出について,政策経営部情報戦略課,20230412,20230412,３年
1244709,令和４年３月分（４月実施）例月出納検査に係る資料について,教育部学務保健課,20230412,20230510,５年
1244712,教育相談で実施した発達検査結果について,教育部指導室,20230412,20230424,１０年
1244714,備品使用申込について（武蔵国府太鼓連盟國府睦會）,文化スポーツ部文化生涯学習課,20230412,20231002,１年
1244717,継続して個人情報を取り扱う事務の届出について,政策経営部情報戦略課,20230412,20230413,３年
1244718,令和５年度各事業所管部署及び在宅医療・介護連携を支援する相談窓口の確認について,福祉保健部高齢者支援課,20230412,20230424,３年
1244719,府中市登録統計調査員辞退者に対するお礼状について,政策経営部情報戦略課,20230412,20230414,３年
1244721,文書取扱責任者及びファイル担当者について（回答）,子ども家庭部子ども家庭支援課,20230412,20230731,３年
1244722,【事務連絡】下水道工事における安全対策の徹底（その２）について,都市整備部下水道課,20230412,20230703,３年
1244723,「多摩東京移管１３０周年記念」ロゴマークの規程及び仕様書について（周知）,政策経営部政策課,20230412,20230418,５年
1244726,消防団員等公務災害補償等事業担当部署等の調査について,総務管理部防災危機管理課,20230412,20230928,１０年
1244727,令和５年度掲示板整備事業の実施について（通知）,市民協働推進部地域コミュニティ課,20230412,20230417,１０年
1244729,令和５年度時間額制会計年度任用職員（合理的配慮支援員）の配属の変更について（若松小）,教育部指導室,20230412,20230413,３年
1244731,令和５年度新任研修Ｐａｒｔ１の受講について,文化スポーツ部図書館,20230412,20230728,３年
1244732,令和５年度教育調査統計事務処理特例交付金の交付申請について,教育部教育総務課,20230412,20230412,１０年
1244736,令和５年度私立保育所建設費貸付金元金償還金及び同貸付金利子の納入について,子ども家庭部保育支援課,20230412,20230615,１０年
1244738,原油価格・物価高騰対策にかかる補正予算の要求予定事業について（回答）,福祉保健部介護保険課,20230412,20230413,３年
1244739,令和５年度教育調査統計事務処理特例交付金の交付申請について,教育部教育総務課,20230412,20230413,１０年
1244741,ウィーンに関する資料の送付に伴う送付料について,市民協働推進部多様性社会推進課,20230412,20230413,５年
1244744,後期高齢者医療第三者行為に係る関係書類について,市民部保険年金課,20230412,20230502,５年
1244745,市議会定例会における要望事項の対応状況について（回答）,福祉保健部生活福祉課,20230412,20230413,３年
1244747,普通財産の貸付について,総務管理部財産活用課,20230412,20230731,長年
1244748,広報ふちゅう5月15日号原稿（青木屋菓子まつり）について,生活環境部観光プロモーション課,20230412,20230425,１年
1244750,令和５年度耐震関係区市町村担当者名簿について,都市整備部住宅課,20230412,20230425,３年
1244752,児童扶養手当受給者台帳（写）の送付について【依頼】,子ども家庭部子育て応援課,20230412,20230428,１年
1244754,入院日数被保険者別リストのデータについて（回答）,市民部保険年金課,20230412,20230414,３年
1244756,令和５年度子育て世帯生活支援特別給付金（ひとり親世帯以外の低所得の子育て世帯分）の実施に係る広報ふちゅうへの記事掲載について,子ども家庭部子育て応援課,20230412,20230413,５年
1244758,要介護認定申請に関する市民への文書の送付について,福祉保健部介護保険課,20230412,20230626,１年
1244760,【試掘通知４－３８４】埋蔵文化財の調査結果について（通知）,文化スポーツ部ふるさと文化財課,20230412,20230414,長年
1244762,【事務連絡】高齢者の保健事業と介護予防の一体的実施の取組に係る実施状況調査及びデータヘルス計画に基づく高齢者保健事業の実態調査の結果の公表について　1/2,市民部保険年金課,20230412,20230427,５年
1244765,令和５年度固定資産価格等決定（修正）決議書<土地>及び固定資産税・都市計画税賦課更正・決定決議書について,市民部資産税課,20230412,20230501,１０年
1244768,リサイクルプラザ昇降機保守委託作業報告書について(３月分),生活環境部資源循環推進課,20230412,20230529,３年
1244772,eLTAX審査システム等ASPサービス運用保守委託の再委託について,政策経営部情報戦略課,20230412,20230816,３年
1244773,公共用地測量委託の納品について,総務管理部財産活用課,20230412,20230430,長年
1244774,天神町公園トイレ改築に係る埋蔵文化財発掘の確認書について,都市整備部公園緑地課,20230412,20230412,１０年
1244775,令和５年度第１回東京都市町村高齢者・介護保険担当課長会の開催及び名簿の作成について,福祉保健部介護保険課,20230412,20230413,５年
1244776,システム連絡票-府中市-00010について（OPAC予約画面におけるポップアップの文言変更）,文化スポーツ部図書館,20230412,20230510,５年
1244778,公共用地測量委託の納品について,総務管理部財産活用課,20230412,20230430,長年
1244780,令和５年度　特別支援学級　市借上バス使用申込書について（特別支援学級連合遠足）,教育部指導室,20230412,20231010,３年
1244781,令和４年度東京都人権啓発活動区市町村補助金の請求について,市民協働推進部広聴相談課,20230412,20230412,５年
1244783,「おくやみハンドブック」最終原稿の確認について,子ども家庭部子育て応援課,20230412,20230414,３年
1244785,令和４年度（第４四半期）市町村徴収実績月計表について（令和５年３月末現在）,市民部納税課,20230412,20230413,１０年
1244786,令和５年第４回教育委員会定例会の議案（いじめ問題対策委員会）について,教育部指導室,20230412,20230413,３年
1244790,令和５年度都区市町村消費生活行政の概要調査について,生活環境部産業振興課,20230412,20230414,３年
1244793,令和５年度就学援助費に関する事務について,教育部学務保健課,20230412,20230413,３年
1244797,令和５年度福祉保健部・子ども家庭部組織人事一覧の作成について（依頼）,福祉保健部地域福祉推進課,20230412,20230412,３年
1244799,競馬場通りの街路樹の整備について（市長への手紙　令和４年度　第３２４号）,市民協働推進部広聴相談課,20230412,20230731,３年
1244802,消火器処理委託　納品票について（令和４年度分）,生活環境部資源循環推進課,20230412,20230529,３年
1244806,令和５年度保健事業支援・評価委員会の活用状況等調査について（依頼）,市民部保険年金課,20230412,20230417,５年
1244807,令和５年度普通交付税の算定に用いる基礎数値について（その２）,政策経営部財政課,20230412,20230412,１０年
1244812,【事務連絡】高齢者の保健事業と介護予防の一体的実施の取組に係る実施状況調査及びデータヘルス計画に基づく高齢者保健事業の実態調査の結果の公表について　2/2,市民部保険年金課,20230412,20230427,５年
1244814,ＦＣ東京スマイルキャラバンの募集について（依頼）,教育部指導室,20230412,20230531,３年
1244815,土壌汚染対策法の施行に必要な情報の提供について（依頼）,都市整備部下水道課,20230412,20230412,３年
1244817,令和5年年度新人研修Part1の受講について,福祉保健部健康推進課,20230412,20231004,３年
1244818,貸付金残高証明書について,子ども家庭部保育支援課,20230412,20230615,１０年
1244823,ゼロカーボンシティ推進に関する研修会の開催について,生活環境部環境政策課,20230412,20230522,１０年
1244824,土壌汚染対策法の施行に必要な情報の提供について（回答）,都市整備部下水道課,20230412,20230417,３年
1244826,令和５年度府中市一般会計補正予算（第１号）の専決処分について（通知）,総務管理部法制文書課,20230412,20230428,５年
1244827,義務教育就学児医療費助成制度における現金給付について（4月支払分）,子ども家庭部子育て応援課,20230412,20230620,５年
1244828,令和５年度環境管理推進員の推薦について,教育部指導室,20230412,20230428,１年
1244835,第６２回府中市少年・少女野球大会（中学の部）運営業務の委託に伴う委託契約書等の提出について（依頼）,文化スポーツ部スポーツタウン推進課,20230412,20230731,３年
1244836,リサイクルプラザ汚水ピット汚泥処理委託　業務完了報告書について（令和４年度分）,生活環境部資源循環推進課,20230412,20230529,３年
1244837,府中市都市計画審議会委員の推薦について（学識経験者：府中市商店街連合会の推薦を受けた者）,都市整備部計画課,20230412,20230414,長年
1244844,令和５年度学校組織マネジメント研修の受講者推薦について,教育部指導室,20230412,20230502,３年
1244845,令和4年度　道路等包括管理事業（北西地区）受注者によるモニタリング実施報告書について,都市整備部道路課,20230412,20230929,５年
1244849,都市農地の貸借に係る事業計画の認定について,農業委員会事務局,20230412,20230420,５年
1244851,令和５年度府中市障害支援区分認定調査における調査員証について,福祉保健部障害者福祉課,20230412,20230427,５年
1244855,わくわく自然教室の実地踏査に係る各学校への周知について（飯山市）,教育部学務保健課,20230412,20230413,３年
1244858,第６２回府中市少年・少女野球大会（学童の部）運営業務の委託に伴う委託契約書等の提出について（依頼）,文化スポーツ部スポーツタウン推進課,20230412,20230731,３年
1244859,社会福祉法に基づく監査に係る聞き取り調査の実施について（依頼）,福祉保健部地域福祉推進課,20230412,20230929,３年
1244860,令和５年度新任研修PART１の受講について,生活環境部環境政策課,20230412,20230414,３年
1244861,木造耐震アドバイザー派遣申込連絡票について（R5-AD-002）,都市整備部住宅課,20230412,20230425,１０年
1244865,普通預金債権の配当について,市民部納税課,20230412,20230929,１０年
1244869,広報ふちゅう５月１５日号への掲載について（「公営　稲城・府中メモリアルパーク」墓地使用者募集）,生活環境部環境政策課,20230412,20230731,５年
1244871,令和５年度席次表及び内線電話番号一覧等の提出について,市民協働推進部協働共創推進課,20230412,20230413,３年
1244872, 再：【東京都建設局】国土交通省所管建設事業費等実績調査（令和４年度実績）について問合せ（府中市）,都市整備部道路課,20230412,20230929,３年
1244873,令和５年度一般会計補正予算（第１号）の配当について,政策経営部財政課,20230412,20230412,長年
1244878,令和４年度重要物品の管理状況について,教育部指導室,20230412,20230531,３年
1244879,【立会通知４－３１８】埋蔵文化財の調査結果について（通知）,文化スポーツ部ふるさと文化財課,20230412,20230414,長年
1244882,府中市及び国立大学法人東京外国語大学との協働・連携事業に係る資料の確認について（依頼）,市民協働推進部協働共創推進課,20230412,20230413,１０年
1244883,令和５年度民生委員・児童委員協力依頼事業一覧の作成について（依頼）,福祉保健部地域福祉推進課,20230412,20230412,３年
1244884,公文書一部開示決定通知書及び公文書不開示決定通知書について（令和５年度　第６号）,市民協働推進部広聴相談課,20230412,20230623,５年
1244885,【立会通知４－３８１】埋蔵文化財の調査結果について（通知）,文化スポーツ部ふるさと文化財課,20230412,20230414,長年
1244887,児童扶養手当受給者台帳（写）の送付について【依頼】,子ども家庭部子育て応援課,20230412,20230414,１年
1244889,　西庁舎南側駐車場の使用について,議会事務局庶務課,20230412,20230425,１年
1244890,消防団員の処遇改善に係る対応状況調査について（結果）,総務管理部防災危機管理課,20230412,20231003,５年
1244895,多摩川に設置されている樋門・水門等の情報共有について,都市整備部下水道課,20230412,20230703,３年
1244896,令和５年度サービス付き高齢者向け住宅整備事業の事業者の募集について（通知）,福祉保健部介護保険課,20230412,20230413,５年
1244901,令和５年度府中市摂食・嚥下機能支援講演会講師について（依頼）,福祉保健部健康推進課,20230412,20230419,５年
1244902,令和４年度重要物品の管理状況について（回答）,都市整備部公園緑地課,20230412,20230525,３年
1244905,普通預金債権の配当について,市民部納税課,20230412,20230929,１０年
1244907,債権者登録について（依頼）,福祉保健部高齢者支援課,20230412,20230607,５年
1244908,住基届出期間経過通知について（令和５年３月受付分）,市民部総合窓口課,20230412,20230417,３年
1244911,ハンディキャップサービスの利用申込みについて,文化スポーツ部図書館,20230412,20230413,３年
1244914,ランチタイムズ１５５号（小学校）・１０５号（中学校）について,教育部学務保健課,20230412,20230821,３年
1244918,要綱類集の加除について（依頼）,市民部資産税課,20230412,20230613,５年
1244921,生ごみ処理施設の設置などについて（市長への手紙　令和４年度　第３２６号）,市民協働推進部広聴相談課,20230412,20230731,３年
1244924,後援団体のチラシの内容確認について（Vivid Opera Tokyo）,文化スポーツ部文化生涯学習課,20230412,20230413,３年
1244925, 再：【東京都建設局】国土交通省所管建設事業費等実績調査（令和４年度実績）について問合せ（府中市）,都市整備部道路課,20230412,20230929,３年
1244926,広報ふちゅう5月15日号原稿（観光ガイドツアー「紫陽花咲く初夏の郷土の森博物館を訪ねる」）について,生活環境部観光プロモーション課,20230412,20230510,１年
1244928,４月定例校長会資料について（学校教育充実のための支援員（時間額制会計年度任用職員）の配置について）,教育部指導室,20230412,20230531,３年
1244932,オープンデータに係る府中市ホームページの更新について,政策経営部情報戦略課,20230412,20230413,３年
1244934,介護保険事業計画に記載した自立支援、介護予防・重度化防止等の「取組と目標」（令和４年度実施分）の法定報告について（回答）,福祉保健部地域福祉推進課,20230412,20230929,３年
1244935,個別訪問支援実施講習会、新耐震木造住宅補助制度等講習会及び意見交換会での資料について,都市整備部住宅課,20230412,20230425,３年
1244936,令和５年第４回府中市教育委員会定例会の開催について（ＨＰ）,教育部教育総務課,20230412,20230419,３年
1244937,障害福祉サービス事業所・施設等への支援に関する新型コロナウイルス感染症対応地方創生臨時交付金における「電力・ガス・食料品等価格高騰重点支援地方交付金」等の活用について,福祉保健部障害者福祉課,20230412,20230419,３年
1244938,休暇等に関する調査について,教育部指導室,20230412,20230418,３年
1244940,窓口におけるマイナンバーカードの「交付」に係る混雑状況等について,市民部総合窓口課,20230412,20230428,３年
1244943,時間額制会計年度任用職員（一般事務）の有給休暇の付与について（年度当初付与分）,教育部指導室,20230412,20230509,１０年
1244944,府中市市民会館・中央図書館複合施設維持管理・運営等事業モニタリング結果（令和５年度３月分）について,文化スポーツ部文化生涯学習課,20230412,20230414,５年
1244945,市長・副市長出席依頼票（行政相談委員感謝状贈呈式）,市民協働推進部広聴相談課,20230412,20230413,長年
1244952,令和５年度席次表及び内線電話番号一覧等の提出について（回答）,福祉保健部健康推進課,20230412,20230526,１年
1244956,市長・副市長出席依頼票（令和５年度東京行政相談委員協議会第１０支部総会）,市民協働推進部広聴相談課,20230412,20230413,３年
1244958,６月１日号広報ふちゅうへの掲載について（多摩交流センター）,文化スポーツ部文化生涯学習課,20230412,20231002,１年
1244959,戸籍謄本の写し等の発行について（依頼）,福祉保健部高齢者支援課,20230412,20231002,５年
